position,name,type,format,varlab,vallab,vallabvalue,vallablabel,varnotes
,,,,,c14_sold,2,Middleman/Broker,
,,,,,c14_sold,3,Market outside the district,
,,,,,c14_sold,4,Individual consumers/neighbors,
,,,,,c14_sold,5,Government,
,,,,,c14_sold,97,Other,
92,c14_03_sold_where6,byte,%30.0g,Where did you sell it? (#6/6),c14_sold,1,Local market/Dairy cooperative,1.Question text: Where did you sell it? (#6/6)
,,,,,c14_sold,2,Middleman/Broker,
,,,,,c14_sold,3,Market outside the district,
,,,,,c14_sold,4,Individual consumers/neighbors,
,,,,,c14_sold,5,Government,
,,,,,c14_sold,97,Other,
93,c14_04_no_sold1,byte,%35.0g,Why haven't you sold it? (#1/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#1/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
94,c14_04_no_sold2,byte,%35.0g,Why haven't you sold it? (#2/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#2/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
95,c14_04_no_sold3,byte,%35.0g,Why haven't you sold it? (#3/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#3/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
96,c14_04_no_sold4,byte,%35.0g,Why haven't you sold it? (#4/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#4/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
97,c14_04_no_sold5,byte,%35.0g,Why haven't you sold it? (#5/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#5/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
98,c14_04_no_sold6,byte,%35.0g,Why haven't you sold it? (#6/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#6/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
99,c14_04_no_sold7,byte,%35.0g,Why haven't you sold it? (#7/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#7/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
100,c14_04_no_sold8,byte,%35.0g,Why haven't you sold it? (#8/8),c14_no_sold,1,Saving it for family consumption,1.Question text: Why haven't you sold it? (#8/8)
,,,,,c14_no_sold,2,Market is closed,
,,,,,c14_no_sold,3,No buyers in the market,
,,,,,c14_no_sold,4,Price offered was too low,
,,,,,c14_no_sold,5,Waiting for the price to get better,
,,,,,c14_no_sold,6,No transportation available,
,,,,,c14_no_sold,97,Other,
,,,,,c14_no_sold,98,Don't know/prefer not to answer,
101,c14a_04_no_sold_other,str79,%79s,Please specify,,,,1.Question text: Please specify
102,c15_actions1,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#1/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
103,c15_actions2,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#2/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
104,c15_actions3,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#3/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
105,c15_actions4,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#4/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
106,c15_actions5,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#5/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
107,c15_actions6,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#6/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
108,c15_actions7,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#7/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
109,c15_actions8,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#8/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
110,c15_actions9,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#9/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
111,c15_actions10,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#10/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
112,c15_actions11,byte,%72.0g,"In the last 30 days, have you had to do any of the following?   [Note for survey",c15_actions,1,Temporarily migrated back to my original home place,"1.Question text: In the last 30 days, have you had to do any of the following? [Note for surveyor:] Select all that apply. Please read the answer choices slowly and pause after each one to ask the farmer if they had to do this in the last 30 days. (#11/11)"
,,,,,c15_actions,2,Permanently migrated back to my original home place,
,,,,,c15_actions,3,Left your farm fallow,
,,,,,c15_actions,4,Change crops grown on your farm,
,,,,,c15_actions,5,Find another job/earning occupation,
,,,,,c15_actions,6,Spent savings to cover living expense,
,,,,,c15_actions,7,Borrowed money to cover living expenses,
,,,,,c15_actions,8,Sold assets to cover living expenses,
,,,,,c15_actions,9,Relied on the help of (extended) family members to cover living expenses,
,,,,,c15_actions,96,None of the above,
,,,,,c15_actions,98,Don't know/prefer not to answer,
113,c16_storage,byte,%8.0g,Do you store feed for your cows?,yesno,0,No,1.Question text: Do you store feed for your cows?
114,c17_storage_space1,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#1/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
115,c17_storage_space2,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#2/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
116,c17_storage_space3,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#3/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
117,c17_storage_space4,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#4/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
118,c17_storage_space5,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#5/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
119,c17_storage_space6,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#6/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
120,c17_storage_space7,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#7/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
121,c17_storage_space8,byte,%38.0g,What storage space do you have?  [Note to surveyor] Multiple options allowed. Do,c17_storage,1,I can store it in the field,"1.Question text: What storage space do you have? [Note to surveyor] Multiple options allowed. Do not read option choices, if the farmer is confused, ask them in what types of places they usually store the feed for their cows (#8/8)"
,,,,,c17_storage,2,I can store it in my house,
,,,,,c17_storage,3,I can store in my community,
,,,,,c17_storage,4,I can store it at someone else's house,
,,,,,c17_storage,5,I can rent out a place to store,
,,,,,c17_storage,6,Granary,
,,,,,c17_storage,97,Other,
,,,,,c17_storage,98,Don't know/prefer not to answer,
122,c17a_storage_space_other,str25,%25s,Please specify,,,,1.Question text: Please specify
123,c18_storage_capacity,long,%12.0g,How much storage capacity do you have(in kg)?,,,,1.Question text: How much storage capacity do you have(in kg)?
124,c19_dairy_info1,byte,%38.0g,What dairy-related information do you need during the next month? (#1/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#1/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
125,c19_dairy_info2,byte,%38.0g,What dairy-related information do you need during the next month? (#2/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#2/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
126,c19_dairy_info3,byte,%38.0g,What dairy-related information do you need during the next month? (#3/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#3/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
127,c19_dairy_info4,byte,%38.0g,What dairy-related information do you need during the next month? (#4/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#4/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
128,c19_dairy_info5,byte,%38.0g,What dairy-related information do you need during the next month? (#5/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#5/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
129,c19_dairy_info6,byte,%38.0g,What dairy-related information do you need during the next month? (#6/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#6/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
130,c19_dairy_info7,byte,%38.0g,What dairy-related information do you need during the next month? (#7/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#7/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
131,c19_dairy_info8,byte,%38.0g,What dairy-related information do you need during the next month? (#8/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#8/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
,,,,,c19_dairy_info,13,Market/ Agro-Dealer Closures,
,,,,,c19_dairy_info,14,No preference,
,,,,,c19_dairy_info,97,"Other, please specify",
,,,,,c19_dairy_info,98,Don't know/prefer not to answer,
,,,,,c19_dairy_info,99,Does not require any information,
132,c19_dairy_info9,byte,%38.0g,What dairy-related information do you need during the next month? (#9/17),c19_dairy_info,1,Breed Selection/AI,1.Question text: What dairy-related information do you need during the next month? (#9/17)
,,,,,c19_dairy_info,2,Hygiene & Cleanliness,
,,,,,c19_dairy_info,3,Animal Husbandry,
,,,,,c19_dairy_info,4,Disease Management,
,,,,,c19_dairy_info,5,Water Management,
,,,,,c19_dairy_info,6,Milk Prices/Market Demand,
,,,,,c19_dairy_info,7,Weather,
,,,,,c19_dairy_info,8,Government Schemes & Relief Programmes,
,,,,,c19_dairy_info,9,Labor Availability,
,,,,,c19_dairy_info,10,Preparation of Feed & Fodder at Home,
,,,,,c19_dairy_info,11,Nutrition,
,,,,,c19_dairy_info,12,Input Availability and Prices,
